﻿"序號","行政區","學校名稱","校長","電話","傳真","地址","VOIP","網址","區域屬性","幼兒園","國小","國小補校","國中","國中補校","高中職"
"33","楠梓區","翠屏國中小","葉偉娟","3683018","3649279","高雄市楠梓區翠屏路135號","","http://www.tpjh.kh.edu.tw","一般","","Ｖ","","Ｖ","",""
"34","前鎮區","成功啟智學校","蔡鴻文","3304624","3363575","高雄市前鎮區復興三路3號","","http://www.ckmr.kh.edu.tw","一般","","Ｖ","","Ｖ","","Ｖ"
"35","大樹區","義大國際高中","黃郁宜","6577115","6578971","高雄市大樹區學城路1段6號","","http://www.isis.ks.edu.tw","一般","","Ｖ","","Ｖ","","Ｖ"
"36","美濃區","東門國小","宋雯榮","6812811","6817083","高雄市美濃區民族路36巷2號","","http://www.dmp.ks.edu.tw","偏遠","","Ｖ","","","",""
"37","美濃區","吉洋國小","鄭永祥","6831849","6830093","高雄市美濃區忠孝路二段59號","","http://www.jyp.ks.edu.tw","一般","","Ｖ","","","",""
"38","楠梓區","楠梓國小","劉昆靈","3511140","3515816","高雄市楠梓區楠梓路262號","","http://www.ntps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"39","美濃區","美濃國小","楊瑞霞","6810166.6811941","6812717","高雄市美濃區泰安里第五鄰永安路190號","","http://www.mnp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"40","楠梓區","援中國小","賴賢貴","3612193","5917581","高雄市楠梓區大學26街1150號","","http://www.yucps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"41","楠梓區","後勁國小","趙梓晴","3626342","3623510","高雄市楠梓區加昌路216號","","http://www.hjes.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"42","楠梓區","莒光國小","周譽峰","3612078","3647187","高雄市楠梓區後昌路842號","","http://www.chukps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"43","楠梓區","右昌國小","陳春美","3612368","3659541","高雄市楠梓區加昌路910號","","http://www.yocps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"44","楠梓區","楠陽國小","陳宗逸","3520675","3520811","高雄市楠梓區楠陽路100號","","http://www.nyps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"45","楠梓區","加昌國小","郭鈴惠","3627169","3612332","高雄市楠梓區樂群路220號","","http://www.jcps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"46","楠梓區","油廠國小","吳慧珠","3632300","3658761","高雄市楠梓區左楠路4號","","http://www.orps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"47","新興區","新興國小","陳棨信","2412119","2726530","高雄市新興區民生一路321號","","http://www.hhps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"48","新興區","大同國小","李明堂","2823039","2722607","高雄市新興區大同一路231號","","http://www.ttps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"49","新興區","信義國小","張基成","2365163","2370441","高雄市新興區中正三路32號","","http://www.syps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"50","新興區","七賢國小","陳順像","2351150","2351402","高雄市新興區七賢一路393號","","http://www.chihps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"51","湖內區","三侯國小","張國輝","6909123","6908769","高雄市湖內區中正路二段544號","","http://www.shp.ks.edu.tw","偏遠","","Ｖ","","","",""
"52","茄萣區","茄萣國小","梁正宏","6900057","6908786","高雄市茄萣區茄萣路二段307號","","http://www.qdp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"53","湖內區","大湖國小","楊宇菁","6933808","6932092","高雄市湖內區民權路2號","","http://www.dhu.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"54","湖內區","海埔國小","陳麗玉","6992346","6994537","高雄市湖內區海埔里忠孝街256號","","http://www.hpu.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"55","湖內區","文賢國小","洪秀熒","6993061","6996930","高雄市湖內區中正路二段39號","","http://www.wxp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"56","湖內區","明宗國小","廖世煇","6994682","6997952","高雄市湖內區公館里保生路103號","","http://www.mzp.ks.edu.tw","一般","","Ｖ","","","",""
"57","彌陀區","彌陀國小","王彥＊","6176300","6103621","高雄市彌陀區中正路213號","","http://www.mtp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"58","永安區","新港國小","謝瑛娟","6912040","6910360","高雄市永安區新港里新興路25號","","http://www.xgp.ks.edu.tw","偏遠","","Ｖ","","","",""
"59","永安區","永安國小","陳順義","6912011","6910385","高雄市永安區永華路49號","","http://www.yap.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"60","茄萣區","砂崙國小","洪賢德","6900037","6906288","高雄市茄萣區文化路81號","","http://www.slu.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"61","茄萣區","成功國小","簡靜慧","6902053","6908569","高雄市茄萣區成功路1號","","http://www.tgn.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"62","旗山區","旗山國小","古松民","6612052","6625219","高雄市旗山區華中街44號","","http://www.qsp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"63","彌陀區","南安國小","顏嘉億","6191810","6193047","高雄市彌陀區漯底里樂安路1號","","http://www.nap.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"64","彌陀區","壽齡國小","方朝郁","6196425","6197140","高雄市彌陀區文安里國校路1號","","http://www.sli.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"65","梓官區","梓官國小","文惠慧","6176595","6107135","高雄市梓官區進學路61號","","http://www.zgp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"66","梓官區","蚵寮國小","陳建利","6101044","6102758","高雄市梓官區光明路177號","","http://www.klp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"67","苓雅區","高雄啟智學校","黃國書","2235940","2225183","高雄市苓雅區憲政路233巷2號","","http://www.kmsmr.kh.edu.tw","一般","","Ｖ","","Ｖ","","Ｖ"
"68","旗山區","旗尾國小","謝菊英","6616708","6612454","高雄市旗山區延平二路19號","","http://www.qwp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"69","旗山區","圓潭國小","陳宣伯","6691476","6692773","高雄市旗山區旗甲路三段179號","","http://www.ytp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"70","旗山區","嶺口國小","朱柏州","6651216","6651463","高雄市旗山區南勝里龍文巷30號","","http://www.lkp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"71","旗山區","鼓山國小","黃耀進","6612051","6624161","高雄市旗山區延平一路111號","","http://www.gsa.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"72","旗山區","溪洲國小","王宗坤","6661408","6661794","高雄市旗山區旗南二路126號","98803209","http://www.xzp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"73","岡山區","壽天國小","梁文堂","6246040","6246041","高雄市岡山區岡山鎮公園東路55號","","http://www.stp.ks.edu.tw","一般","","Ｖ","","","",""
"74","林園區","王公國小","顏銘志","6420503","6420873","高雄市林園區王公二路100號","","http://www.wgp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"75","大寮區","後庄國小","歐陽國榮","7035278","7038447","高雄市大寮區後庄里民揚路28號","","http://www.hzp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"76","那瑪夏區","民權國小","曾國義","6701129","6701576","高雄市那瑪夏區瑪雅里平和巷220號","","http://www.mcp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"77","茄萣區","興達國小","林漢斌","6988099","6987557","高雄市茄萣區民治路2號","","http://www.sda.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"78","橋頭區","橋頭國小","劉東來","6126011","6121552","高雄市橋頭區橋頭里樹德路200號","","http://www.qtp.ks.edu.tw","一般","","Ｖ","","","",""
"79","鳳山區","中崙國小","陳昭治","7533244","7536580","高雄市鳳山區中崙四路25號","","http://www.zlu.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"80","鳳山區","過埤國小","柯嚴賀","7920257","7924266","高雄市鳳山區過埤里過埤路176號","","http://www.guo.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"81","燕巢區","橫山國小","李玉慶","6152479","6151697","高雄市燕巢區橫山里橫山路24號","","http://www.hsp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"82","燕巢區","燕巢國小","朱麗玲","6161495","6141281","高雄市燕巢區東燕里中華路177號","","http://www.yqp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"83","橋頭區","興糖國小","蕭勳鍾","6113804","6128216","高雄市橋頭區興糖路19巷1號","","http://www.xtn.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"84","橋頭區","甲圍國小","鍾榮茂","6113647","6120471","高雄市橋頭區甲北里甲昌路250號","","http://www.jwp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"85","燕巢區","金山國小","鍾培音","6164328","6164774","高雄市燕巢區金山里番田路29號","","http://www.jsn.ks.edu.tw","偏遠","","Ｖ","","","",""
"86","燕巢區","鳳雄國小","林蓉儀","6153782","6151407","高雄市燕巢區鳳加路52號","","http://www.fxn.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"87","燕巢區","安招國小","黃珷","6162553","6161655","高雄市燕巢區瓊林里安招路170號","","http://www.azp.ks.edu.tw","一般","","Ｖ","","","",""
"88","燕巢區","深水國小","何淑貞","6152447","6151834","高雄市燕巢區深水里深中路2號","","http://www.ssp.ks.edu.tw","偏遠","","Ｖ","","","",""
"89","田寮區","崇德國小","方淑娟","6367155","6366902","高雄市田寮區崇德里崇德路101號","","http://www.tdp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"90","田寮區","新興國小","劉瑞政","6381348","6361130","高雄市田寮區新興里大新路2號","","http://www.xxp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"91","路竹區","蔡文國小","楊錦雲","6076268","6076267","高雄市路竹區國昌路548號","","http://www.tsw.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"92","鳳山區","文華國小","邱明雄","7450949","7450229","高雄市鳳山區文化路52號","","http://www.whp.ks.edu.tw","一般","","Ｖ","","","",""
"93","鳳山區","鳳翔國小","王光明","7922751","7922751","高雄市鳳山區鳳育路63號","","http://www.fly.ks.edu.tw","一般","","Ｖ","","","",""
"94","阿蓮區","阿蓮國小","張本文","6312049","6310044","高雄市阿蓮區民族路163號","","http://www.alp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"95","阿蓮區","復安國小","吳庭育","6332358","6332913","高雄市阿蓮區復安里167號","","http://www.fap.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"96","阿蓮區","中路國小","賈宛倩","6312325","6319116","高雄市阿蓮區中路里272號","","http://www.zlp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"97","路竹區","大社國小","陳炫佚","6962254","6973699","高雄市路竹區大社路243號","","http://www.lds.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"98","路竹區","路竹國小","鄭進斛","6969920","6970427","高雄市路竹區中山路712巷16號","","http://www.lzp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"99","路竹區","下坑國小","謝瑞和","6951015","6951568","高雄市路竹區太平路384號","","http://www.xkp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"100","路竹區","竹滬國小","唐忠義","6981516","6982595","高雄市路竹區竹滬里成功路2號","","http://www.zfp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"101","路竹區","三埤國小","曾建勳","6962688","6969311","高雄市路竹區民權路7號","","http://www.spi.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"102","路竹區","北嶺國小","鄺執中","6964786","6974263","高雄市路竹區民治路85號","","http://www.blp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"103","路竹區","一甲國小","林怡青","6962454","6973674","高雄市路竹區甲南里大智路43號","","http://www.yjp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"104","大社區","嘉誠國小","林家任","3560418","3560275","高雄市大社區嘉誠路22號","","http://www.jtn.ks.edu.tw","偏遠","","Ｖ","","","",""
"105","大社區","大社國小","王振書","3511940","3530649","高雄市大社區三民路336號","","http://www.dso.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"106","仁武區","灣內國小","林鼎富","3718228","3722199","高雄市仁武區仁心路31號","","http://www.wnp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"107","仁武區","八卦國小","莊明廣","3718964","3721613","高雄市仁武區八卦里永仁街555號","","http://www.bgp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"108","仁武區","烏林國小","古信鳳","3711431","3726797","高雄市仁武區烏林里林森巷23號","","http://www.wlp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"109","仁武區","仁武國小","林娟妤","3711126","3726330","高雄市仁武區中正路94號","","http://www.rwp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"110","大樹區","龍目國小","黃孝宗","6514110","6516468","高雄市大樹區龍目里56號","","http://www.lmp.ks.edu.tw","偏遠","","Ｖ","","","",""
"111","大樹區","興田國小","林國隆","6561527","6563219","高雄市大樹區興田里興田路59號","","http://www.xtp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"112","大樹區","小坪國小","吳秀梅","6515232","6529496","高雄市大樹區小坪路73號","","http://www.xpn.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"113","大樹區","水寮國小","周淑蕙","6515536","6523002","高雄市大樹區水寮里中華路國小巷1號","","http://www.slp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"114","鳥松區","鳥松國小","蕭秀英","7321780","7316743","高雄市鳥松區鳥松里文前路32號","","http://www.nsp.ks.edu.tw","一般","","Ｖ","","","",""
"115","楠梓區","楠梓特殊學校","聶惠如","3642007","3642340","高雄市楠梓區德民路211號","","http://www.nzsmr.kh.edu.tw","一般","Ｖ","Ｖ","","Ｖ","","Ｖ"
"116","小港區","明義國小","夏紹彰","7917035","7919125","高雄市小港區明義街77號","","http://www.myes.kh.edu.tw","一般","","Ｖ","","","",""
"117","小港區","鳳陽國小","彭彬","8010865","8010851","高雄市小港區鳳陽街2號","","http://www.fyps.kh.edu.tw","一般","","Ｖ","","","",""
"118","岡山區","兆湘國小","翁瑞美","6252394","6261484","高雄市岡山區介壽路60號","","http://www.zxn.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"119","岡山區","嘉興國小","鍾季娟","6212414","6228840","高雄市岡山區嘉興里嘉興路322號","","http://www.jsp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"120","岡山區","和平國小","唐偉成","6254220","6263273","高雄市岡山區和平路1號","","http://www.hpp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"121","岡山區","後紅國小","陳文炳","6212815","6216924","高雄市岡山區岡燕路二巷八八號","","http://www.hfp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"122","鳥松區","大華國小","廖居治","3701359","3703970","高雄市鳥松區大華里大華路200號","","http://www.dhp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"123","鳥松區","仁美國小","王美惠","7315633","7315607","高雄市鳥松區華美里學堂路2號","","http://www.rmp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"124","岡山區","前峰國小","陳秀玉","6262415","6270243","高雄市岡山區育英路35號","","http://www.qfp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"125","岡山區","岡山國小","莊燿隆","6212032","6232322","高雄市岡山區柳橋東路36號","","http://www.gsn.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"126","橋頭區","仕隆國小","蔡惠淑","6113517","6120334","高雄市橋頭區仕隆路進校巷16號","","http://www.sln.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"127","橋頭區","五林國小","張華鳳","6113549","6128895","高雄市橋頭區東林里五林路160號","","http://www.wln.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"128","仁武區","仁武特殊教育學校","張簡玲娟","3749788","3745051","高雄市仁武區八卦里澄觀路1389號","","http://www.ses.ks.edu.tw","一般","Ｖ","Ｖ","","Ｖ","","Ｖ"
"129","三民區","陽明國小","呂淑屏","3851916","3833114","高雄市三民區義德路52號","","http://www.ymps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"130","三民區","河濱國小","洪裕欽","2211408","2163738","高雄市三民區市中一路339號","","http://www.xhpps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"131","三民區","河堤國小","王國村","3436556","3450979","高雄市三民區裕誠路3號","","http://www.htps.kh.edu.tw","一般","","Ｖ","","","",""
"132","三民區","東光國小","鄭文川","3898338","3920334","高雄市三民區黃興路206號","","http://www.dgps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"133","三民區","光武國小","曾振興","3867458","3852025","高雄市三民區光武路35號","","http://www.kwps.kh.edu.tw","一般","","Ｖ","","","",""
"134","大寮區","大寮國小","呂純仁","7881062","7883461","高雄市大寮區大寮路740號","","http://www.dlp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"135","大樹區","大樹國小","張慶鴻","6513752","6516614","高雄市大樹區中正一路249號","","http://www.dsp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"136","甲仙區","小林國小","方文慧","6761065","6761069","高雄市甲仙區小林里五里路24之2號","","http://www.xln.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"137","大寮區","中庄國小","蔡金柱","7032838","7031756","高雄市大寮區中庄里中庄路59號","98803181","http://www.zzn.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"138","甲仙區","寶隆國小","梁一成","6752998","6752721","高雄市甲仙區寶隆里光華路20號","9739158","http://www.bln.ks.edu.tw","特偏","","Ｖ","","","",""
"139","大寮區","溪寮國小","馬惠祺","6516256","6520096","高雄市大寮區溪寮里溪寮路69號","","http://www.xlp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"140","大寮區","昭明國小","劉二銓","6426428","6430855","高雄市大寮區鳳林一路300巷80號","","http://www.zmp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"141","大寮區","潮寮國小","龔宏仁","7875075","7877754","高雄市大寮區潮寮里潮寮路61號","","http://www.tlp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"142","大寮區","忠義國小","郭人瑞","7812858","7831683","高雄市大寮區忠義路1號","","http://www.zyi.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"143","內門區","溝坪國小","陳昱騰","6601788","6601950","高雄市內門區溝坪里廣福47號","","http://www.gop.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"144","內門區","金竹國小","王郁昭","6601106","6601648","高雄市內門區金竹里吉民28號","","http://www.jz.ks.edu.tw","特偏","","Ｖ","","","",""
"145","內門區","景義國小","林英毅","076601979","076601605","高雄市內門區永富里萊坑8號","","http://www.jyi.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"146","大樹區","姑山國小","許文寬","6563509","6565551","高雄市大樹區姑山里1號","","http://www.gsp.ks.edu.tw","一般","","Ｖ","","","",""
"147","左營區","新光國小","王淵智","3438577","3438582","高雄市左營區華夏路800號","","http://www.skps.kh.edu.tw","一般","","Ｖ","","","",""
"148","甲仙區","甲仙國小","陳姚如","6751025","6751342","高雄市甲仙區西安里文化路45號","","http://www.jxp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"149","內門區","木柵國小","呂佳真","6681183","6681026","高雄市內門區木柵里木柵3號","","http://www.mza.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"150","大樹區","九曲國小","邵秋桃","6512541","6518814","高雄市大樹區九曲里九曲路四九八號","","http://www.jqp.ks.edu.tw","一般","","Ｖ","","","",""
"151","左營區","福山國小","李進士","3487633","3491801","高雄市左營區重愛路99號","","http://www.fsps.kh.edu.tw","一般","","Ｖ","","","",""
"152","內門區","西門國小","王宏彰","6672077","6672077#35","高雄市內門區內東里柿子園24號","","http://www.xm.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"153","大樹區","溪埔國小","張麗蘭","6565242","6563291","高雄市大樹區溪埔里43號","","http://www.xpp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"154","左營區","文府國小","蕭木川","3482070","3482044","高雄市左營區文府路399號","","http://www.wfps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"155","三民區","莊敬國小","許瓊文","3813210","3837947","高雄市三民區大昌一路200號","","http://www.jjps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"156","三民區","民族國小","張宏仁","3860526","3807271","高雄市三民區平等路197號","","http://www.mtps.kh.edu.tw","一般","","Ｖ","Ｖ","","",""
"157","三民區","獅湖國小","楊光明","3424782","3475962","高雄市三民區鼎金後路495號","","http://www.shps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"158","三民區","博愛國小","張瑞宜","3110708","3235491","高雄市三民區十全一路202號","","http://www.paps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"159","三民區","正興國小","孔令蓉","3845206","3852917","高雄市三民區大豐二路20號","","http://www.jsps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"160","三民區","十全國小","劉維奪","3214366","3230859","高雄市三民區十全二路162號","","http://www.scps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"161","三民區","愛國國小","馮綉雯","3161191","3135369","高雄市三民區十全一路1號","","http://www.akps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"162","三民區","鼎金國小","陳瑞鴻","3836330","3836333","高雄市三民區鼎山街375號","","http://www.djps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"163","三民區","三民國小","林慶信","2810378","2517376","高雄市三民區建國三路216號","","http://www.samps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"164","杉林區","集來國小","潘淑琦","6779196","6779195","高雄市杉林區集來里通仙巷333號","","http://www.jlp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"165","鳳山區","忠孝國小","葉麗錦","7632257","7635158","高雄市鳳山區新富路630號","","http://www.zxp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"166","杉林區","杉林國小","郭明科","6772658","6772334","高雄市杉林區杉林里合森巷41號","","http://www.sal.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
